"subject","predicate","object"
"http://de.wikipedia.org/wiki/Samone_(Trentino)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samone_(Trentino)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Lenzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Samone_(Trentino)"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2000/01/rdf-schema#label","Samone (Trentino)"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2000/01/rdf-schema#comment","Samone (deutsch veraltet: Samon) ist eine italienische Gemeinde (comune) im Trentino in der autonomen Region Trentino-Südtirol. Die Gemeinde zählt 547 Einwohner (Stand am 31. Dezember 2015) und liegt etwa 31 Kilometer östlich von Trient am Fuß des Monte Cima. Samone gehört zur Comunità Valsugana e Tesino."
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Samone_(Trente)"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q301724"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samone"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301724"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samone_(Trentino-Alto_Adigio)"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samone"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samone,_Trentino"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb0dk"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Samone_(TN)"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samone_(Trente)"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samone_(Trentino-Alto_Adige)"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サモーネ_(トレント県)"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Samone_(Trentino)"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.georss.org/georss/point","46.08 11.5225"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://xmlns.com/foaf/0.1/name","Samone"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.08
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5225
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samone_(Trentino-Alto_Adige)-Stemma.png"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.samone.tn.it/"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Trentino"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samone_(Trentino)"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/wikiPageID",7291212
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/wikiPageRevisionID",155821482
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.samone.tn.it/"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/festivo",19
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/fiscale","H754"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/istat",22165
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/latitudinegradi",46
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/latitudineminuti",4
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/latitudinesecondi",48
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/linkstemma","Samone_-Stemma.png"
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/longitudineminuti",31
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/longitudinesecondi",21
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/mappax",113
"http://de.dbpedia.org/resource/Samone_(Trentino)","http://de.dbpedia.org/property/mappay",38
