"subject","predicate","object"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/2000/01/rdf-schema#label","Kappelbach (Zorge)"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kappelbach ist ein linker Zufluss der Zorge in Thüringen in Deutschland. Der Kappelbach ist ein Gewässer 2. Ordnung, die Unterhaltung obliegt dem Gewässerunterhaltungsverband Harzvorland."
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15822769"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15822769"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://xmlns.com/foaf/0.1/name","Kappelbach"
"http://de.dbpedia.org/resource/Kappelbach_(Zorge)","http://xmlns.com/foaf/0.1/name","Hardtbach, Krebsbach"
