"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass_nach_Stil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_im_Elsass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Straßburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Elsass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/KZ_Natzweiler-Struthof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk im Elsass"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Alsace"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8319135"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8319135"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_dell'Alsazia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Alsácia"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_v_Alsasku"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk im Elsass"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elsass"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://dbpedia.org/ontology/wikiPageID",5570960
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://dbpedia.org/ontology/wikiPageRevisionID",158431504
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_im_Elsass?oldid=158431504"
"http://de.dbpedia.org/resource/Kategorie:Festung_im_Elsass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Burg_im_Elsass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Rekonstruiertes_Bauwerk_im_Elsass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mülhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Marmoutier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ribeauvillé","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Brasserie_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kernkraftwerk_Fessenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_im_Elsass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Schloss_im_Elsass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Le_Bioscope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Dolder_(Turm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Haguenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Colmar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sélestat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Elsass"
