"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mecklenburg-Vorpommern)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sportverband_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Fußball_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Regionaler_Sportverband_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Handball-Regionalliga_Nordost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Meklemburgii-Pomorzu_Przednim"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Meklenbursku-Předním_Pomořansku"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8794736"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Mecklemburgo-Pomerania_Occidental"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8794736"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Mecklenburg-Voor-Pommeren"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageID",1409430
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageRevisionID",129053096
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Mecklenburg-Vorpommern)?oldid=129053096"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Handball-Oberliga_Ostsee-Spree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)_nach_Landkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mecklenburg-Vorpommern)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Mecklenburg-Vorpommern)"
