"subject","predicate","object"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Crush (Album)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Crush  (engl. für etwa: „Massenandrang“) ist das siebte Studioalbum der US-amerikanischen Rockband Bon Jovi. Es erschien fünf Jahre nach ihrem letzten Studioalbum These Days. Es zählt zu den bestverkauften Alben des Jahres 2000 und brachte der Band den Erfolg in ihrem Heimatland zurück. Das Album wurde besonders durch die Single It’s My Life bekannt."
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q313105"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crush_(álbum)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crush_(Bon_Jovi)"
"http://de.dbpedia.org/resource/Crush_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crush_(Bon_Jovi_album)"
