"subject","predicate","object"
"http://de.dbpedia.org/resource/Mobile_Mapping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Photobooth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Abbildungsmaßstab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Bean_Bag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Bewegte_Bilder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Candela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Belichtung_(Fotografie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Bildbearbeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Bildverarbeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Digitalfotografie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Edeldruck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Farbenlehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Filmformat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Filmtechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Filmtyp","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Fotoausrüstung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Fotolabortechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2000/01/rdf-schema#label","Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Technique_photographique"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argazkigintza_teknikak"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6264323"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:写真の技法"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사진_기법"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Technika_fotografie"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Techniki_fotograficzne"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6264323"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Técnicas_de_fotografia"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Photographic_techniques"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tecniche_fotografiche"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#prefLabel","Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technik_nach_Fachgebiet"
