"subject","predicate","object"
"http://de.dbpedia.org/resource/Intermetallische_Verbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase"
"http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase","http://www.w3.org/2000/01/rdf-schema#label","Intermetallische Phase"
"http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977880"
"http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977880"
"http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase","http://www.w3.org/2004/02/skos/core#prefLabel","Intermetallische Phase"
"http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metallkunde"
"http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemikaliengruppe"
"http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Legierung"
"http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase","http://dbpedia.org/ontology/wikiPageID",5584228
"http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase","http://dbpedia.org/ontology/wikiPageRevisionID",149017954
"http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Intermetallische_Phase?oldid=149017954"
"http://de.dbpedia.org/resource/Nitinol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase"
"http://de.dbpedia.org/resource/Zintl-Phasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase"
"http://de.dbpedia.org/resource/Heusler-Phase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase"
"http://de.dbpedia.org/resource/Laves-Phasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase"
"http://de.dbpedia.org/resource/Hume-Rothery-Phasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase"
"http://de.dbpedia.org/resource/A15-Phasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase"
"http://de.dbpedia.org/resource/Chi-Phase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase"
"http://de.dbpedia.org/resource/Sigma-Phase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intermetallische_Phase"
