"subject","predicate","object"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Keefe Jackson"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Keefe Jackson (* in Fayetteville, Arkansas) ist ein US-amerikanischer Jazz- und Improvisationsmusiker (Tenorsaxophon, Bassklarinette, Hybrid-Trompete mit Saxophon-Mundstück)."
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15436999"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15436999"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://xmlns.com/foaf/0.1/name","Keefe Jackson"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://xmlns.com/foaf/0.1/name","Jackson, Keefe"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz- und Improvisationsmusiker"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://xmlns.com/foaf/0.1/givenName","Keefe"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Saxophonist"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Klarinettist"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://xmlns.com/foaf/0.1/surname","Jackson"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Keefe_Jackson"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fayetteville_(Arkansas)"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://dbpedia.org/ontology/wikiPageID",7839499
"http://de.dbpedia.org/resource/Keefe_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",157721883
"http://de.dbpedia.org/resource/Keefe_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://centerstage.net/music/whoswho/KeefeJackson.html"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://keefejackson.com/"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Keefe_Jackson","http://de.dbpedia.org/property/gndcheck",2013-08-23
"http://de.dbpedia.org/resource/Keefe_Jackson","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Jazz- und Improvisationsmusiker"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Keefe_Jackson?oldid=157721883"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://dbpedia.org/ontology/abstract","Keefe Jackson (* in Fayetteville, Arkansas) ist ein US-amerikanischer Jazz- und Improvisationsmusiker (Tenorsaxophon, Bassklarinette, Hybrid-Trompete mit Saxophon-Mundstück)."
"http://de.wikipedia.org/wiki/Keefe_Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Keefe_Jackson"
