"subject","predicate","object"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2000/01/rdf-schema#label","Luciano Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2000/01/rdf-schema#comment","Luciano Pavarotti (* 12. Oktober 1935 in Modena; † 6. September 2007 ebenda) war ein italienischer Opernsänger (Tenor). Er gilt über die Grenzen der Oper und Klassik hinaus als einer der bedeutendsten Tenöre aller Zeiten. Als Mitglied der Drei Tenöre und als Duettpartner vieler Pop-Künstler wurde Pavarotti zum Superstar. Seinen Ruhm nutzte er auch für Benefizkonzerte."
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루치아노_파바로티"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luciano_Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουτσιάνο_Παβαρόττι"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64091790"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luciano_Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luciano_Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luciano_Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luciano_Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルチアーノ・パヴァロッティ"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luciano_Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h5j3"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37615"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Luciano_Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luciano_Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37615"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Luciano_Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luciano_Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://xmlns.com/foaf/0.1/name","Pavarotti, Luciano"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://xmlns.com/foaf/0.1/name","Luciano Pavarotti"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luciano_Pavarotti_in_Saint_Petersburg.jpg"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://purl.org/dc/elements/1.1/description","italienischer Opernsänger (Tenor)"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://xmlns.com/foaf/0.1/givenName","Luciano"
"http://de.dbpedia.org/resource/Luciano_Pavarotti","http://xmlns.com/foaf/0.1/homepage","http://www.lucianopavarotti.com/"
