"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutscher_Mieterbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mieterverein"
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://www.w3.org/2000/01/rdf-schema#label","Mieterverein"
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8526531"
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Housing_rights_organizations"
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8526531"
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://www.w3.org/2004/02/skos/core#prefLabel","Mieterverein"
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_nach_Zweck"
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://dbpedia.org/ontology/wikiPageID",5047403
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://dbpedia.org/ontology/wikiPageRevisionID",69441425
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mieterverein?oldid=69441425"
"http://de.dbpedia.org/resource/Mieterverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mieterverein"
"http://de.dbpedia.org/resource/Mietervereinigung_Österreichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mieterverein"
"http://de.dbpedia.org/resource/Schweizerischer_Mieterinnen-_und_Mieterverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mieterverein"
"http://de.dbpedia.org/resource/Bostadsrätt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mieterverein"
