"subject","predicate","object"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/2000/01/rdf-schema#label","Sara Noxx"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/2000/01/rdf-schema#comment","Sara Noxx (bürgerlicher Name Britt Rommel, * 1971 in Luckenwalde) ist eine deutsche Musikerin."
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547223"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/30610873"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sara_Noxx"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sara_Noxx"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q547223"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pbsvy"
"http://de.dbpedia.org/resource/Sara_Noxx","http://xmlns.com/foaf/0.1/name","Noxx, Sara"
"http://de.dbpedia.org/resource/Sara_Noxx","http://xmlns.com/foaf/0.1/name","Sara Noxx"
"http://de.dbpedia.org/resource/Sara_Noxx","http://xmlns.com/foaf/0.1/nick","Rommel, Britt (wirklicher Name)"
"http://de.dbpedia.org/resource/Sara_Noxx","http://purl.org/dc/elements/1.1/description","deutsche Musikerin"
"http://de.dbpedia.org/resource/Sara_Noxx","http://xmlns.com/foaf/0.1/givenName","Sara"
"http://de.dbpedia.org/resource/Sara_Noxx","http://xmlns.com/foaf/0.1/homepage","http://www.saranoxx.com"
"http://de.dbpedia.org/resource/Sara_Noxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Music-Musiker"
"http://de.dbpedia.org/resource/Sara_Noxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Musiker"
"http://de.dbpedia.org/resource/Sara_Noxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Sara_Noxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1971"
"http://de.dbpedia.org/resource/Sara_Noxx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Sara_Noxx","http://xmlns.com/foaf/0.1/surname","Noxx"
"http://de.dbpedia.org/resource/Sara_Noxx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sara_Noxx"
"http://de.dbpedia.org/resource/Sara_Noxx","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Luckenwalde"
"http://de.dbpedia.org/resource/Sara_Noxx","http://dbpedia.org/ontology/birthDate","1971"
"http://de.dbpedia.org/resource/Sara_Noxx","http://dbpedia.org/ontology/wikiPageID",872175
"http://de.dbpedia.org/resource/Sara_Noxx","http://dbpedia.org/ontology/wikiPageRevisionID",154359341
"http://de.dbpedia.org/resource/Sara_Noxx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saranoxx.com"
"http://de.dbpedia.org/resource/Sara_Noxx","http://de.dbpedia.org/property/geburtsdatum",1971
"http://de.dbpedia.org/resource/Sara_Noxx","http://de.dbpedia.org/property/kurzbeschreibung","deutsche Musikerin"
"http://de.dbpedia.org/resource/Sara_Noxx","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Sara_Noxx","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sara_Noxx?oldid=154359341"
"http://de.dbpedia.org/resource/Sara_Noxx","http://dbpedia.org/ontology/abstract","Sara Noxx (bürgerlicher Name Britt Rommel, * 1971 in Luckenwalde) ist eine deutsche Musikerin."
"http://de.dbpedia.org/resource/Sara_Noxx","http://dbpedia.org/ontology/individualisedGnd","129231940"
"http://de.dbpedia.org/resource/Sara_Noxx","http://dbpedia.org/ontology/viafId","30610873"
"http://de.dbpedia.org/resource/The_Eternal_Afflict","http://de.dbpedia.org/property/extras7a","http://de.dbpedia.org/resource/Sara_Noxx"
"http://de.dbpedia.org/resource/Noxx","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sara_Noxx"
"http://de.wikipedia.org/wiki/Sara_Noxx","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sara_Noxx"
