"subject","predicate","object"
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://www.w3.org/2000/01/rdf-schema#label","Hierbas Ibicencas"
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://www.w3.org/2000/01/rdf-schema#comment","Der Kräuterlikör Hierbas Ibicencas (Katalanisch Herbes Eivissenques) ist ein alkohol- und anishaltiges Getränk mit Extrakten aus Aromen verschiedener Pflanzen und von unterschiedlicher Süße, der auf Ibiza hergestellt wird. Das naturreine Alkoholgetränk mit geographischer Angabe ist von bernsteingelber bis grünlicher Farbe."
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hierbas_Ibicencas"
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hierbas_Ibicencas"
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q694451"
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694451"
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ibiza"
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kräuterlikör"
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hierbas_Ibicencas"
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://dbpedia.org/ontology/wikiPageID",2779253
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://dbpedia.org/ontology/wikiPageRevisionID",153936499
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illesbalearsqualitat.es/ibqfront/producte?idPR=362&lang=de"
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hierbas_Ibicencas?oldid=153936499"
"http://de.dbpedia.org/resource/Hierbas_Ibicencas","http://dbpedia.org/ontology/abstract","Der Kräuterlikör Hierbas Ibicencas (Katalanisch Herbes Eivissenques) ist ein alkohol- und anishaltiges Getränk mit Extrakten aus Aromen verschiedener Pflanzen und von unterschiedlicher Süße, der auf Ibiza hergestellt wird. Das naturreine Alkoholgetränk mit geographischer Angabe ist von bernsteingelber bis grünlicher Farbe."
"http://de.wikipedia.org/wiki/Hierbas_Ibicencas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hierbas_Ibicencas"
