"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Hölle_von_Macao","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Lucrezia_Borgia_(1953)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Apocalypse_Now","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Der_Flug_des_Phoenix_(1965)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Sehnsucht_(1954)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Deine_Zeit_ist_um","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Und_immer_lockt_das_Weib","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Candy_(1968)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Candy_(1968)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Ciao!_Manhattan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Die_Familienpyramide","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Die_Männer,_die_ich_liebte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Wahl_der_Waffen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Emmanuelle_4","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Marquand"
"http://de.dbpedia.org/resource/Christian_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christian_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christian_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christian_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christian_Marquand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
