"subject","predicate","object"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2000/01/rdf-schema#label","Scania"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2000/01/rdf-schema#comment","Die Scania AB ist ein börsennotierter Hersteller von Nutzfahrzeugen, Bussen, Schiffs- und Industriemotoren mit Sitz im schwedischen Södertälje und der profitabelste Nutzfahrzeughersteller der Welt. Scania zählt zu den größten Herstellern schwerer Lastwagen in Europa und Südamerika und beschäftigt weltweit etwa 38.000 Mitarbeiter. Seit Januar 2015 ist Scania ein hundertprozentiges Tochterunternehmen der Volkswagen AG, nachdem Volkswagen den verbleibenden Aktionären 200 SEK samt 5,02 Kronen Zinsen (ca. 21,53 Euro) je Aktie zahlte."
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scania_AB"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカニア"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scania_AB"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scania_AB"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219960"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scania_AB"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스카니아"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8fq"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q219960"
"http://de.dbpedia.org/resource/Scania","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scania"
"http://de.dbpedia.org/resource/Scania","http://xmlns.com/foaf/0.1/name","Scania AB"
"http://de.dbpedia.org/resource/Scania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scania_Ad_Tonneau_1903.jpg"
"http://de.dbpedia.org/resource/Scania","http://xmlns.com/foaf/0.1/homepage","http://www.scania.com/"
"http://de.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1900"
"http://de.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_OMX_Stockholm_30"
"http://de.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Eisenbahnhersteller"
"http://de.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Schweden)"
"http://de.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Södertälje"
"http://de.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Schweden)"
"http://de.dbpedia.org/resource/Scania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nutzfahrzeughersteller"
