"subject","predicate","object"
"http://de.wikipedia.org/wiki/Albert_Fish_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albert_Fish_(Band)"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Albert Fish (Band)"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Fish ist eine portugiesische Punkrock-Band aus Lissabon."
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2637905"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2637905"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://xmlns.com/foaf/0.1/name","Albert Fish"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Lissabon)"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Band"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albert_Fish_(Band)"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://dbpedia.org/ontology/wikiPageID",7339842
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",134936972
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/albertfish77"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://de.dbpedia.org/property/besetzung1a","Gustavo"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://de.dbpedia.org/property/besetzung2a","Dani Hell"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://de.dbpedia.org/property/besetzung3a","Rattus"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://de.dbpedia.org/property/besetzung4a","Claudino"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://de.dbpedia.org/property/besetzung5a","Saavedra"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albert_Fish_(Band)?oldid=134936972"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://dbpedia.org/ontology/abstract","Albert Fish ist eine portugiesische Punkrock-Band aus Lissabon."
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/Albert_Fish_(Band)","http://dbpedia.org/ontology/mbaId","ef76bccb-b2cc-4914-a9d6-9d9d3fad4120"
