"subject","predicate","object"
"http://de.dbpedia.org/resource/LOFAR","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Low_Frequency_Array"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2000/01/rdf-schema#label","Low Frequency Array"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2000/01/rdf-schema#comment","LOFAR (Abkürzung für Low Frequency Array) ist ein Radiointerferometer, also eine Anordnung aus vielen Radioteleskopen, deren Signale zu einem einzigen Signal kombiniert werden. Um mit LOFAR eine Winkelauflösung von einer Bogensekunde und besser zu erreichen, reicht eine Ausdehnung über die Größe der Niederlande nicht aus, daher wurde beschlossen, LOFAR um Stationen verteilt über den europäischen Kontinent auszudehnen. Das Teleskop verfügte zum Zeitpunkt seiner offiziellen Einweihung durch die niederländische Königin Beatrix am 12. Juni 2010 über europaweit rund 10000 Einzelantennen, bis 2014 sind etwa 1000 weitere hinzugekommen. Die detektierbaren Frequenzbereiche umfassen 10–80 MHz und 110–240 MHz, also unter Aussparung des UKW-Bereichs, in dem in Europa keine radioastronomischen Messunge"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LOFAR"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1192324"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LOFAR"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/LOFAR"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LOFAR"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LOFAR"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192324"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LOFAR"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LOFAR"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/LOFAR"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057z46"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOFAR,_ITS_Test_Station.png"
"http://de.dbpedia.org/resource/Low_Frequency_Array","http://purl.org/dc/elements/1.1/publisher","Spektrum"
