"subject","predicate","object"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/2000/01/rdf-schema#label","Marktplatz (Darmstadt)"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/2000/01/rdf-schema#comment","Der Marktplatz ist ein Platz im Zentrum von Darmstadt. Direkt angrenzend an das Residenzschloss, ist er der zentrale Platz im historischen Stadtzentrum."
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19802106"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19802106"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.georss.org/georss/point","49.87239 8.6553"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://xmlns.com/foaf/0.1/name","Marktplatz"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8724
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.6553
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Darmstadt.svg"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Darmstadt"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Europa"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marktplatz_(Darmstadt)"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://dbpedia.org/ontology/wikiPageID",8799218
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://dbpedia.org/ontology/wikiPageRevisionID",151273946
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Kaufhaus_Henschel"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Residenzschloss_Darmstadt"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Altes_Rathaus_(Darmstadt)"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/bild","Marktplatz-2011-da-085-8-a.jpg"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/bildZeigt","Marktplatz"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/ew",865530
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/kategorie","Urbaner Freiraum in Darmstadt"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/ns",4987239
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/ortsteil","Innenstadt"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/stadtwappen","Wappen Darmstadt.svg"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/straßen","Rheinstraße, Ludwigstraße, Kirchstraße und Schustergasse"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Marktplatz_(Darmstadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marktplatz_(Darmstadt)?oldid=151273946"
