"subject","predicate","object"
"http://de.dbpedia.org/resource/Alta_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliger Motorradhersteller (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliger Motorradhersteller (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",9612155
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",158666778
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)?oldid=158666778"
