"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwiegermutter","http://www.w3.org/2000/01/rdf-schema#label","Schwiegermutter"
"http://de.dbpedia.org/resource/Schwiegermutter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sogra"
"http://de.dbpedia.org/resource/Schwiegermutter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tchyně"
"http://de.dbpedia.org/resource/Schwiegermutter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/義親"
"http://de.dbpedia.org/resource/Schwiegermutter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ibu_mertua"
"http://de.dbpedia.org/resource/Schwiegermutter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723868"
"http://de.dbpedia.org/resource/Schwiegermutter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q723868"
"http://de.dbpedia.org/resource/Schwiegermutter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwiegermutter"
"http://de.dbpedia.org/resource/Schwiegermutter","http://dbpedia.org/ontology/wikiPageID",8687
"http://de.dbpedia.org/resource/Schwiegermutter","http://dbpedia.org/ontology/wikiPageRevisionID",133721868
"http://de.dbpedia.org/resource/Schwiegermutter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwiegermutterstuhl"
"http://de.dbpedia.org/resource/Schwiegermutter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Schwiegermutter"
"http://de.dbpedia.org/resource/Schwiegermutter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwiegermutter?oldid=133721868"
"http://de.dbpedia.org/resource/Schwieger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schwiegermutter"
"http://de.wikipedia.org/wiki/Schwiegermutter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwiegermutter"
