"subject","predicate","object"
"http://de.dbpedia.org/resource/Terry_McAuliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Greg_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Bill_Walker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Charlie_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/David_Ige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Doug_Ducey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Gina_Raimondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Larry_Hogan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Pete_Ricketts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://www.w3.org/2000/01/rdf-schema#label","Amtierender US-Gouverneur"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878504"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8878504"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://www.w3.org/2004/02/skos/core#prefLabel","Amtierender US-Gouverneur"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amtierender_Politiker"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://dbpedia.org/ontology/wikiPageID",7409220
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://dbpedia.org/ontology/wikiPageRevisionID",111286712
"http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Amtierender_US-Gouverneur?oldid=111286712"
"http://de.dbpedia.org/resource/Sam_Brownback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Butch_Otter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Mike_Pence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Jerry_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Bill_Haslam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Terry_E._Branstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Andrew_Cuomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Jay_Nixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Jack_Markell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Gary_R._Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Chris_Christie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Mary_Fallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Asa_Hutchinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Brian_Sandoval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Dan_Malloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Dennis_Daugaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Earl_Ray_Tomblin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Jack_Dalrymple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Jay_Inslee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/John_Hickenlooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/John_Kasich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Mark_Dayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Matt_Mead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Nathan_Deal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Nikki_Haley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Paul_LePage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Peter_Shumlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Rick_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Rick_Snyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Robert_J._Bentley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Scott_Walker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Susana_Martinez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Phil_Bryant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Liste_der_amtierenden_Gouverneure_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Maggie_Hassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Pat_McCrory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Steve_Bullock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Bruce_Rauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Tom_Wolf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Kate_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/John_Bel_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
"http://de.dbpedia.org/resource/Matt_Bevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtierender_US-Gouverneur"
