"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolphe_Sax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (CNSMD Paris)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8219035"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Conservatoire_national_supérieur_de_musique_et_de_danse"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8219035"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Academics_of_the_Conservatoire_de_Paris"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリ国立高等音楽・舞踊学校の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (CNSMD Paris)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://dbpedia.org/ontology/wikiPageID",2962717
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",151409688
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(CNSMD_Paris)?oldid=151409688"
"http://de.dbpedia.org/resource/Olivier_Messiaen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Alexandre_Guilmant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/César_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Emmanuel_Nunes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Gabriel_Fauré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jacques_Fromental_Halévy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jules_Massenet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Léo_Delibes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/André_Jolivet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Eugène_Gigout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/George_Enescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Marcel_Dupré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Paul_Dukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Rodolphe_Kreutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Charles-Marie_Widor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/François-Adrien_Boieldieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Lily_Laskine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Vincent_d’Indy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Anton_Reicha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Louis_Vierne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Maurice_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Théodore_Labarre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Nadia_Boulanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Charles_Tournemire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Henri_Rabaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Ambroise_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/André_Gedalge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Henri_Büsser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Henri_Challan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Henri_Montan_Berton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Jean_Gallon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Maurice_Emmanuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Noël_Gallon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Olivier_Latry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Pierre_Sancan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
"http://de.dbpedia.org/resource/Théodore_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(CNSMD_Paris)"
