"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2000/01/rdf-schema#label","Edmund Landau"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Georg Hermann Landau (* 14. Februar 1877 in Berlin; † 19. Februar 1938 ebenda) war ein deutscher Mathematiker, der sich um die analytische Zahlentheorie verdient machte."
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edmund_Landau"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q58750"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmund_Landau"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エトムント・ランダウ"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edmund_Landau"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edmund_Landau"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edmund_Landau"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmund_Landau"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58750"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edmund_Landau"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에드문트_란다우"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76395702"
"http://de.dbpedia.org/resource/Edmund_Landau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gffc"
"http://de.dbpedia.org/resource/Edmund_Landau","http://xmlns.com/foaf/0.1/name","Landau, Edmund"
"http://de.dbpedia.org/resource/Edmund_Landau","http://xmlns.com/foaf/0.1/name","Edmund Landau"
"http://de.dbpedia.org/resource/Edmund_Landau","http://xmlns.com/foaf/0.1/nick","Landau, Edmund Georg Hermann"
"http://de.dbpedia.org/resource/Edmund_Landau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_Landau.jpg"
