"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2000/01/rdf-schema#label","Werwolffilm"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_de_loup-garou"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_lobisomens"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:狼男を題材とした映画作品"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_di_licantropi"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_licantropía"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6463131"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_o_wilkołakach"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6463131"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Otsogizonei_buruzko_filmak"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:늑대인간_영화"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Werewolves_in_film"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_o_vlkodlacích"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2004/02/skos/core#prefLabel","Werwolffilm"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lykanthropie"
