"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://www.w3.org/2000/01/rdf-schema#label","Liste der brasilianischen Botschafter in Mexiko"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste brasilianischer Botschafter in Mexiko. Die brasilianische Botschaft befindet sich in Lope de Armendáriz 130, Colonia Lomas de Virreyes, Delegación Miguel Hidalgo. Bis 1989 war die Adresse: Paseo de la Reforma 455 Der Botschafter in Mexiko-Stadt ist regelmäßig auch bei der Regierung in Belmopan akkreditiert."
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15118591"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15118591"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(brasilianische_Botschafter)"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_Mexiko)"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_brasilianischen_Botschafter_in_Mexiko"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://dbpedia.org/ontology/wikiPageID",7919274
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://dbpedia.org/ontology/wikiPageRevisionID",155394331
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_brasilianischen_Botschafter_in_Mexiko?oldid=155394331"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://dbpedia.org/ontology/abstract","Dies ist eine Liste brasilianischer Botschafter in Mexiko. Die brasilianische Botschaft befindet sich in Lope de Armendáriz 130, Colonia Lomas de Virreyes, Delegación Miguel Hidalgo. Bis 1989 war die Adresse: Paseo de la Reforma 455 Der Botschafter in Mexiko-Stadt ist regelmäßig auch bei der Regierung in Belmopan akkreditiert."
"http://de.dbpedia.org/resource/Ivan_Oliveira_Cannabrava","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko"
"http://de.dbpedia.org/resource/Jorge_Latour","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko"
"http://de.dbpedia.org/resource/Luiz_Augusto_Saint-Brisson_de_Araújo_Castro","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko"
"http://de.dbpedia.org/resource/Raul_Régis_de_Oliveira","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko"
"http://de.dbpedia.org/resource/Manuel_Pio_Correia_Júnior","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko"
"http://de.wikipedia.org/wiki/Liste_der_brasilianischen_Botschafter_in_Mexiko","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Mexiko"
