"subject","predicate","object"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2000/01/rdf-schema#label","Mass Transit Railway"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Mass Transit Railway, kurz: MTR (chinesisch 香港鐵路 / 香港铁路, Pinyin Xiānggǎng Tiělù, Jyutping Hoeng1gong2 Tit3lou6, kurz: 港鐵 / 港铁 Pinyin Gǎngtiě Jyutping Gong2tit3) ist die Bezeichnung des U-Bahn-Systems der chinesischen Sonderverwaltungszone Hongkong. Die erste Strecke wurde 1979 eröffnet; heute umfasst das Streckennetz sieben Linien mit 51 Stationen. Werktags befördert die MTR durchschnittlich 4,57 Millionen Fahrgäste. Die U-Bahn wird von der MTR Corporation betrieben. Die Aktien dieser im Oktober 2000 privatisierten Gesellschaft werden an der Hongkonger Börse gehandelt und sind im Hang Seng Index gelistet."
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MTR"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metro_van_Hongkong"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nj0j"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14751"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Hong_Kong"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mass_Transit_Railway"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Métro_de_Hong_Kong"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14751"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홍콩_지하철"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香港MTR"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hong_Kongeko_metroa"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μετρό_Χονγκ_Κονγκ"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MTR"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MTR"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MTR_Hong_Kong"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metrô_de_Hong_Kong"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-08-08-hongkong-by-RalfR-009.jpg"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://xmlns.com/foaf/0.1/homepage","http://www.mtr.com.hk"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn_(China)"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Hongkong)"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mass_Transit_Railway"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://dbpedia.org/ontology/wikiPageID",290794
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",156300806
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbanrail.net/as/cn/hong/hong-kong.htm"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtr.com.hk"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://de.dbpedia.org/property/kj","Hoeng1gong2 Tit3lou6, kurz: 港鐵 / 港铁 Pinyin Gǎngtiě Jyutping Gong2tit3"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://de.dbpedia.org/property/p","Xiānggǎng Tiělù"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://de.dbpedia.org/property/t","香港鐵路"
"http://de.dbpedia.org/resource/Mass_Transit_Railway","http://de.dbpedia.org/property/v","香港铁路"
