"subject","predicate","object"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#label","US Open 1982/Herreneinzel"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Herreneinzel der US Open 1982 Titelverteidiger war John McEnroe."
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_US_Open_–_Men's_Singles"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_1982_-_Singolare_maschile"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Estados_Unidos_1982_(individual_masculino)"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Open_1982_(tennis,_mannen)"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2551198"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2551198"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxl62"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_messieurs_de_l'US_Open_de_tennis_1982"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd","Dritte Runde"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Score","r"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Seed","Q"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",12
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",9
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",11
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/teamWidth",150
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_1982"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herreneinzel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/US_Open_1982/Herreneinzel"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://dbpedia.org/ontology/wikiPageID",7854329
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",135208782
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1010004566"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/modus","Einzel"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",6
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",11
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",9
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/rd4Seed",12
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/US_Open_1982/Herreneinzel?oldid=135208782"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://dbpedia.org/ontology/abstract","Herreneinzel der US Open 1982 Titelverteidiger war John McEnroe."
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/10r",3
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/11r","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/12r","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/13r",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/14r",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/15r",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/16r",2
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/1r","Halbfinale"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/2r","Sieg"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/3r","Finale"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/5r",1
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/6r","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/7r",1
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/8r","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel","http://de.dbpedia.org/property/9r","Achtelfinale"
"http://de.wikipedia.org/wiki/US_Open_1982/Herreneinzel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/US_Open_1982/Herreneinzel"
