"subject","predicate","object"
"http://de.dbpedia.org/resource/1–11_Nursery_Buildings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/1–8_Caithness_Row","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/92–94_Cadzow_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/9–16_Caithness_Row","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Barncluith_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Biggar_Gasworks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Bonnington_Pavilion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Bothwell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Brousterlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Brownsbank_Cottage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Carstairs_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Cartland_Bridge_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Corehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Crossbasket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/David_Livingstone_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Dollan_Aqua_Centre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Earl_of_Angus’_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Gerichtsgebäude_(Hamilton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Gleneden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Hamilton_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/High_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Hunter_House_(South_Lanarkshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Jerviswood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#label","Kategorie-A-Bauwerk in South Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8349476"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8349476"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Kategorie-A-Bauwerk in South Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Listed_Building_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire","http://dbpedia.org/ontology/wikiPageID",9549848
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire","http://dbpedia.org/ontology/wikiPageRevisionID",156892032
"http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire?oldid=156892032"
"http://de.dbpedia.org/resource/Lanark_County_Buildings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Liste_der_Kategorie-A-Bauwerke_in_South_Lanarkshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Low_Parks_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Mauldslie_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Mauldslie_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Mauldslie_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Rathaus_(Rutherglen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Rutherglen_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Scots_Mining_Company_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Symington_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Torrance_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Viehmarkthalle_(Lanark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Bonnington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Stonebyres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Wester_Kittochside_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/David_Dale’s_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/New_Buildings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Robert_Owen’s_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
