"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrij_Derysemlja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)","http://www.w3.org/2000/01/rdf-schema#label","Universiadesieger (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17405065"
"http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17405065"
"http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)","http://www.w3.org/2004/02/skos/core#prefLabel","Universiadesieger (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlet"
"http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Universiadesieger"
"http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)","http://dbpedia.org/ontology/wikiPageID",7986992
"http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)","http://dbpedia.org/ontology/wikiPageRevisionID",124867963
"http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Universiadesieger_(Biathlon)?oldid=124867963"
"http://de.dbpedia.org/resource/Oleksandr_Bilanenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Wita_Semerenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Jaroslav_Soukup_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Oleh_Bereschnyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Anna_Sergejewna_Kunajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Artjom_Jakowlewitsch_Gussew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Balandin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Song_Chaoqing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Marija_Panfilowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Artem_Pryma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Serhij_Semenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Darja_Leonidowna_Wirolainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Irina_Alexandrowna_Starych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Dmytro_Pidrutschnyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Nepein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universiadesieger_(Biathlon)"
