"subject","predicate","object"
"http://de.dbpedia.org/resource/LHeC","http://www.w3.org/2000/01/rdf-schema#label","LHeC"
"http://de.dbpedia.org/resource/LHeC","http://www.w3.org/2000/01/rdf-schema#comment","Der LHeC (Kurzform für Large Hadron-Electron Collider) ist ein Beschleunigerprojekt, das den existierenden LHC-Speichering – den gegenwärtig leistungsfähigsten Beschleuniger am CERN-Forschungsinstitut in Genf – nicht nur in der Leistungsstärke, sondern auch im Spektrum der untersuchten Zusammenstöße wesentlich erweitern soll: Statt der Hadron-Hadron-Zusammenstöße wie bisher sollen wie beim stillgelegten Hamburger Elektron-Proton-Beschleuniger HERA  auch Proton-Elektron-Stöße untersucht werden können. Dies ist z. B. für die Untersuchung des Higgs-Bosons vielversprechend."
"http://de.dbpedia.org/resource/LHeC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LHeC"
"http://de.dbpedia.org/resource/LHeC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LHeC"
"http://de.dbpedia.org/resource/LHeC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3820333"
"http://de.dbpedia.org/resource/LHeC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3820333"
"http://de.dbpedia.org/resource/LHeC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LHeC"
"http://de.dbpedia.org/resource/LHeC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n8fwm"
"http://de.dbpedia.org/resource/LHeC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/LHeC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilchenbeschleuniger"
"http://de.dbpedia.org/resource/LHeC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CERN"
"http://de.dbpedia.org/resource/LHeC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/LHeC"
"http://de.dbpedia.org/resource/LHeC","http://dbpedia.org/ontology/wikiPageID",7862346
"http://de.dbpedia.org/resource/LHeC","http://dbpedia.org/ontology/wikiPageRevisionID",147115576
"http://de.dbpedia.org/resource/LHeC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/LHeC?oldid=147115576"
"http://de.dbpedia.org/resource/LHeC","http://dbpedia.org/ontology/abstract","Der LHeC (Kurzform für Large Hadron-Electron Collider) ist ein Beschleunigerprojekt, das den existierenden LHC-Speichering – den gegenwärtig leistungsfähigsten Beschleuniger am CERN-Forschungsinstitut in Genf – nicht nur in der Leistungsstärke, sondern auch im Spektrum der untersuchten Zusammenstöße wesentlich erweitern soll: Statt der Hadron-Hadron-Zusammenstöße wie bisher sollen wie beim stillgelegten Hamburger Elektron-Proton-Beschleuniger HERA  auch Proton-Elektron-Stöße untersucht werden können. Dies ist z. B. für die Untersuchung des Higgs-Bosons vielversprechend. Das Konzept des LHeC besteht im Wesentlichen darin, den bestehenden LHC-Ring durch zwei tangential zu diesem angeordnete supraleitende Elektron-Linearbeschleuniger der Länge 1008 m zu ergänzen. Zusätzlich zu den beiden gegenläufigen Proton-Strahlen (oder Schwerionen-Strahlen) des LHC können dann Elektron-Strahlen auf 60 GeV beschleunigt werden. Anschließend kann der Elektronstrahl wieder „entschleunigt“ werden, sodass die Energie wieder zurückgewonnen wird („energy recovery linac“, ERL). Es ist vorgesehen, gleichzeitig Elektron-Proton-Daten und wie bisher Proton-Proton-Daten aufzuzeichnen."
"http://de.wikipedia.org/wiki/LHeC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/LHeC"
