"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/2000/01/rdf-schema#label","Gerhard II. (Geldern)"
"http://de.dbpedia.org/resource/Gerhard_II._(Geldern)","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard II. von Geldern Graf von Wassenberg, genannt der Lange (* um 1090/1095; † am 24. Oktober um das Jahr 1131) war ein geldrischer Regent. Gerhard II. von Geldern war in der Zählung derer von Wassenberg Gerhard IV.. Sein Vater war Gerhard I. von Geldern bzw. Gerhard III. von Wassenberg, der mindestens bis 1129 gelebt haben muss. Es lässt sich nicht feststellen, wann die beiden Gerharde gestorben sind und ob Gerhard II. die Grafenrechte ausgeübt hatte. Zwischen März 1131 und dem 9. April 1138 findet sich kein Quellenbeleg für einen geldrischen Grafen, bis dann zu Ostern 1138 Heinrich I., der Sohn Gerhards II., als Graf von Geldern erwähnt wird. Ob die zwischen 1085 und 1131 belegten Gerharde eine Person sind oder nicht, ist nach bisheriger Quellenlage nicht entscheidbar."
