"subject","predicate","object"
"http://de.dbpedia.org/resource/Kiswahili","http://www.w3.org/2000/01/rdf-schema#label","Kiswahili"
"http://de.dbpedia.org/resource/Kiswahili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071fb"
"http://de.dbpedia.org/resource/Kiswahili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kiswahili"
"http://de.dbpedia.org/resource/Kiswahili","http://dbpedia.org/ontology/wikiPageID",8952
"http://de.dbpedia.org/resource/Kiswahili","http://dbpedia.org/ontology/wikiPageRevisionID",77335247
"http://de.dbpedia.org/resource/Kiswahili","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Swahili_(Sprache)"
"http://de.dbpedia.org/resource/Kiswahili","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kiswahili?oldid=77335247"
"http://de.dbpedia.org/resource/Nord-Kivu","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Kiswahili"
"http://de.dbpedia.org/resource/Orientale","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Kiswahili"
"http://de.dbpedia.org/resource/Sud-Kivu","http://de.dbpedia.org/property/sprache","http://de.dbpedia.org/resource/Kiswahili"
"http://de.wikipedia.org/wiki/Kiswahili","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kiswahili"
