"subject","predicate","object"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2000/01/rdf-schema#label","Jamon Jamon"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2000/01/rdf-schema#comment","Jamon Jamon, in Deutschland auch unter dem Titel Lust auf Fleisch bekannt, ist ein Film des spanischen Regisseur Bigas Luna aus dem Jahr 1992. Der Film basiert auf einem Original-Drehbuch von Cuca Canals, Luna und Quim Monzó, wurde von den Filmstudios Lolafilms S.A., Ovídeo TV S.A. und Sogepaq produziert und in der kargen aragonesischen Landschaft der Monegros gedreht."
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544046"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prosciutto_prosciutto"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jamón_Jamón"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamón,_jamón"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハモンハモン"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vzpg"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jambon,_Jambon"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jamón,_jamón"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šunka,_šunka"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jamón,_jamón"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544046"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://xmlns.com/foaf/0.1/name","Jamon Jamon"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://xmlns.com/foaf/0.1/name","Jamón, jamón"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Film"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jamon_Jamon"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/wikiPageID",867744
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/wikiPageRevisionID",150905733
"http://de.dbpedia.org/resource/Jamon_Jamon","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.wanadoo.es/kopas/actores_fotos/TomasPenco(JamonJamon)07.jpg"
"http://de.dbpedia.org/resource/Jamon_Jamon","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Jamon_Jamon","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Jamon_Jamon","http://de.dbpedia.org/property/pj",1992
