"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:UEFA-Europa-League-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2000/01/rdf-schema#label","UEFA Europa League"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5919027"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Evropská_liga_UEFA"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Liga_Eropa_UEFA"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:ΟΥΕΦΑ_Γιουρόπα_Λιγκ"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:UEFA_Europa_League"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:UEFAヨーロッパリーグ"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:UEFA_Europa_League"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Puchar_UEFA"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5919027"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:UEFA_유로파리그"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Liga_Europa_da_UEFA"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Copa_de_la_UEFA"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ligue_Europa"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2004/02/skos/core#prefLabel","UEFA Europa League"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:UEFA"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fußball-Europapokal"
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://dbpedia.org/ontology/wikiPageID",4292812
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://dbpedia.org/ontology/wikiPageRevisionID",146043216
"http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:UEFA_Europa_League?oldid=146043216"
"http://de.dbpedia.org/resource/UEFA_Europa_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/Fair-Play-Wertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_2005/06","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_2001/02","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_2002/03","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_2003/04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_2004/05","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1979/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_2000/01","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1987/88","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1985/86","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1988/89","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1989/90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1992/93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1978/79","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1981/82","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1995/96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1996/97","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1997/98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1998/99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1999/2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/Liste_der_UEFA-Europa-League-Endspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1971/72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1972/73","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1973/74","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1975/76","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1977/78","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1980/81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1984/85","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1986/87","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1991/92","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1993/94","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1994/95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1982/83","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1983/84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_2008/09","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/Liste_der_Torschützenkönige_der_UEFA_Europa_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA-Pokal_1990/91","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2010/11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/Liste_der_Teilnehmer_der_UEFA_Europa_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2013/14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2014/15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2017/18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_UEFA_Europa_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
"http://de.dbpedia.org/resource/UEFA_Europa_League_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UEFA_Europa_League"
