"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Clairon_d’Haussonville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Edward_Rogers_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franz_Andreas_Ebenhöch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Henry_James_Brooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Julius_Karl_Friedrich_Dilthey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Micah_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Étienne_Heudelet_de_Bierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Esbon_Blackmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franz_Hugo_Rieß_von_Scheurnschloß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Lewis_Eaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Stinson_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Theodor_Ernst_Stever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Thomas_H._Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Adolf_von_Duve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Henry_Erskine,_12._Earl_of_Buchan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Léon_Battu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Vincentius_Massoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franz_Durrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Horatio_Seymour_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Georg_Heck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_von_Sivkovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joseph_Schneider_von_Arno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Albert_Merz_von_Quirnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_von_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Marie_Franz_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Samuel_Tuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Rusk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Valentin_Kinscherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Vincent_Kehrwand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Fitzwilliam_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Auguste_Comte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Augustin-Louis_Cauchy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christian_Daniel_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Friedrich_Kammerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joseph_von_Eichendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1857"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1857년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1857"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1857"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6934425"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6934425"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1857"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1857"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1857_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1857"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1857"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1857"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1857ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1857年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1857"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1857"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://dbpedia.org/ontology/wikiPageID",479873
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://dbpedia.org/ontology/wikiPageRevisionID",116741463
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1857","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1857?oldid=116741463"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Glinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Stefano_Franscini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Czerny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Scoresby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Albert_Schwegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Astolphe_de_Custine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Dionysios_Solomos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Francis_Beaufort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Heinrich_Eduard_Bethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Josef_Ressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Friedrich_Nebenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wilhelm_Gottlieb_Tilesius_von_Tilenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Daniel_Conybeare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Alfred_de_Musset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carlo_Pisacane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Eugène_Sue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jean_Claude_Eugène_Péclet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Andrew_Ure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Frederick_Scott_Archer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/George_Cayley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Wilson_Croker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Dominikus_Savio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Elisha_Kent_Kane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Francis_Egerton,_1._Earl_of_Ellesmere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jacob_Niclas_Ahlström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Louis-Eugène_Cavaignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Louis_Jacques_Thénard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wenzel_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Eugène_François_Vidocq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franz_Bernhard_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Friedrich_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karol_Kurpiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Thomas_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Ostermann-Tolstoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Barthélemy_Thimonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Dorothea_von_Lieven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franz_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ichabod_Crane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Smidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joseph_Ignaz_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Ficquelmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_von_Schönhals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Louis_McLane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_L._Marcy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Alcide_Dessalines_d’Orbigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Ludwig_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ferdinand_Wilhelm_Brune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Jakob_Heckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Sophie_Friederike_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_Henry_Playfair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Achille_Devéria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ambroise_Louis_Garneray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Charles_Lucien_Jules_Laurent_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Daniele_Manin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johan_Christian_Clausen_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Philipp_Gruson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Konrad_Josef_Glutz_von_Blotzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Marie_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Martin_Hinrich_Lichtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christian_Schreiber_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Henriette_von_Nassau-Weilburg_(1780–1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Emil_Adelbert_von_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Samuel_Heinrich_Fröhlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Adolf_Schlagintweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Albrecht_von_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Diederich_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joachim_Wenthin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Salomo_Christoph_Schweigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Walker_(Whiskyfabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Josef_Franta_Šumavský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Josef_Ladislav_Jandera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wassili_Andrejewitsch_Tropinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Augustinos_Kapodistrias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Bernhard_Dreymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christian_Carl_Theodor_Ludwig_Sethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Félix_de_Mérode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Mangal_Pandey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Sibylle_Mertens-Schaaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Étienne_Marc_Quatremère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Auguste_Gaspard_Louis_Desnoyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Douglas_William_Jerrold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Franz_Lorenz_Gerbl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Henry_Havelock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Wippermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Manuel_Oribe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Moritz_Retzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Carl_Gravenhorst_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/David_Thompson_(Kartograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Emilie_Zumsteeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/George_Anson_(1797–1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joseph_von_Auffenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/József_Szén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Manuel_Álvarez_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Michael_Heigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Alexander_Baumann_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_August_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Heinrich_Gottlob_von_Mühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Jean_Baptiste_Gustave_Planche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Heinrich_Graeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joseph_Heinrich_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Wilhelm_Rumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Eduard_von_Feuchtersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Raimund_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/William_de_Gillern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/James_Holman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Johann_Chrysostomus_Senn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Józef_Dwernicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wallroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Andrew_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Christian_Gottlob_Großmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Daniel_Latussek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Joseph_Heckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Langdon_Cheves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Manuel_José_Quintana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Martin_Johann_Jenisch_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Heinrich_David_August_Ficinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/John_Fleming_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Marshall_Hall_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Michael_Huber_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Alois_Miesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Ferdinand_Maximilian_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
