"subject","predicate","object"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://www.w3.org/2000/01/rdf-schema#label","Unigenitus dei filius (1343)"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://www.w3.org/2000/01/rdf-schema#comment","Unigenitus dei filius (lat. „der eingeborene Sohn Gottes“) ist eine Bulle von Papst Clemens VI., die am 27. Januar 1343 veröffentlicht wurde. Mit ihr wurde die Periode des von Papst Bonifatius VIII. erstmals für das Jahr 1300 ausgerufenen Jubeljahres mit besonderem Sünden-Ablass von 100 auf 50 Jahre reduziert. Des Weiteren stellte die Bulle fest, dass Christi Verdienst zur Erlösung der Menschen, indem er sein Blut am Kreuz in Strömen vergoss, überreich sei. Zusammen mit denen der Heiligen bilde dieses Verdienst den Schatz des Ablasses, der den Päpsten zur Verwaltung und Verteilung an die Gläubigen übergeben sei. Sie stellt somit eine wichtige Grundlage für den im 15. Jahrhundert in großem Ausmaß betriebenen Handel mit Ablassbriefen zur Deckung der päpstlichen Ausgaben dar."
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2494335"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2494335"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Bulle"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1343"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unigenitus_dei_filius_(1343)"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://dbpedia.org/ontology/wikiPageID",4104607
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://dbpedia.org/ontology/wikiPageRevisionID",136141679
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martin-loewenstein.de/unveroef/ablass4.html#Jubil%C3%A4umsbulle"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinluther.dk/unigen.htm"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unigenitus_dei_filius_(1343)?oldid=136141679"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)","http://dbpedia.org/ontology/abstract","Unigenitus dei filius (lat. „der eingeborene Sohn Gottes“) ist eine Bulle von Papst Clemens VI., die am 27. Januar 1343 veröffentlicht wurde. Mit ihr wurde die Periode des von Papst Bonifatius VIII. erstmals für das Jahr 1300 ausgerufenen Jubeljahres mit besonderem Sünden-Ablass von 100 auf 50 Jahre reduziert. Des Weiteren stellte die Bulle fest, dass Christi Verdienst zur Erlösung der Menschen, indem er sein Blut am Kreuz in Strömen vergoss, überreich sei. Zusammen mit denen der Heiligen bilde dieses Verdienst den Schatz des Ablasses, der den Päpsten zur Verwaltung und Verteilung an die Gläubigen übergeben sei. Sie stellt somit eine wichtige Grundlage für den im 15. Jahrhundert in großem Ausmaß betriebenen Handel mit Ablassbriefen zur Deckung der päpstlichen Ausgaben dar."
"http://de.dbpedia.org/resource/Unigenitus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)"
"http://de.dbpedia.org/resource/Unigenitus_dei_filius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)"
"http://de.wikipedia.org/wiki/Unigenitus_dei_filius_(1343)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unigenitus_dei_filius_(1343)"
