"subject","predicate","object"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2000/01/rdf-schema#label","Fremde Schatten"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2000/01/rdf-schema#comment","Fremde Schatten (Pacific Heights) ist ein US-amerikanischer Thriller von John Schlesinger aus dem Jahr 1990. Die Hauptrollen spielten Melanie Griffith, Matthew Modine und Michael Keaton."
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pacific_Heights_(filma)"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fenêtre_sur_Pacifique"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psychopat_ze_San_Francisca"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パシフィック・ハイツ"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pacific_Heights"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uno_sconosciuto_alla_porta"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pacific_Heights"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1148079"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148079"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0r3"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pacific_Heights_(film)"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://xmlns.com/foaf/0.1/name","Fremde Schatten"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://xmlns.com/foaf/0.1/name","Pacific Heights"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1990"
"http://de.dbpedia.org/resource/Fremde_Schatten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fremde_Schatten"
