"subject","predicate","object"
"http://de.dbpedia.org/resource/Fallout_(Feuerwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Fettberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Blaukalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Abwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2000/01/rdf-schema#label","Abfall"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Waste"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sampah"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Απόβλητα"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Odpady"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rifiuti"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7470779"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odpady"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7470779"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쓰레기"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zaborra"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Resíduos"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Afval"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Residuos"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:廃棄物"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2004/02/skos/core#prefLabel","Abfall"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Material"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abfallwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sekundärrohstoff"
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://dbpedia.org/ontology/wikiPageID",352749
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://dbpedia.org/ontology/wikiPageRevisionID",139205565
"http://de.dbpedia.org/resource/Kategorie:Abfall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abfall?oldid=139205565"
"http://de.dbpedia.org/resource/Kategorie:Abfallwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Kategorie:Altpapier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Kategorie:Metallabfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Staub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Abfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Abfall_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Abgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Elektronikschrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
"http://de.dbpedia.org/resource/Hausmüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abfall"
