"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Tour 2014"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2000/01/rdf-schema#comment","In der folgenden Tabelle werden die Turniere der professionellen Herrentennis-Saison 2014 der ATP Challenger Tour dargestellt."
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2014"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_ATP_Challenger_Tour"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ATP_Challenger_Tour_2014"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATP_Challenger_Tour_2014"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15195515"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6phlg"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15195515"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ATP_Challenger_Tour_de_2014"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_Challenger_Tour_2014"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ATP_Challenger_Tour_2014"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://dbpedia.org/ontology/wikiPageID",7971270
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://dbpedia.org/ontology/wikiPageRevisionID",158757000
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tournaments/Challenger-Tour.aspx"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Scores/Archive-Event-Calendar.aspx?t=4&y=2014"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ATP_Challenger_Tour_2014?oldid=158757000"
"http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014","http://dbpedia.org/ontology/abstract","In der folgenden Tabelle werden die Turniere der professionellen Herrentennis-Saison 2014 der ATP Challenger Tour dargestellt."
"http://de.wikipedia.org/wiki/ATP_Challenger_Tour_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ATP_Challenger_Tour_2014"
