"subject","predicate","object"
"http://de.dbpedia.org/resource/Freie_Wissenschaftliche_Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Akademischer_Verein_Motiv_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Corps_Marchia_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Studentenverbindung (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9132667"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9132667"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)","http://www.w3.org/2004/02/skos/core#prefLabel","Studentenverbindung (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildungsorganisation_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)","http://dbpedia.org/ontology/wikiPageID",3838993
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",155189505
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Studentenverbindung_(Berlin)?oldid=155189505"
"http://de.dbpedia.org/resource/KAV_Suevia_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Corps_Guestphalia_et_Suevoborussia_Marburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Landsmannschaft_Spandovia_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Corps_Normannia_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/KStV_Askania-Burgundia_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Corps_Teutonia_Berlin_(WSC)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Berliner_Burschenschaft_der_Märker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/KDStV_Borusso-Saxonia_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Berliner_Burschenschaft_Arminia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Liste_der_Studentenverbindungen_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
"http://de.dbpedia.org/resource/Bundesverband_Jüdischer_Studierender_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Berlin)"
