"subject","predicate","object"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/2000/01/rdf-schema#label","Al and his Pals"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/2000/01/rdf-schema#comment","Al and his Pals war eine US-amerikanische Countryband."
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1548227"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548227"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://de.dbpedia.org/property/gründer5a","Gitarre"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Al_and_his_Pals"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://dbpedia.org/ontology/wikiPageID",2871328
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://dbpedia.org/ontology/wikiPageRevisionID",129468711
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://dbpedia.org/ontology/wikiPageExternalLink","http://malcychapman.blogspot.com/2009/11/diamond-records-515.html"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://de.dbpedia.org/property/gründer1b","„Smiley“ Al Meyer"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://de.dbpedia.org/property/gründer2b","„Curley Locks“ Earl Meyer"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://de.dbpedia.org/property/gründer3b","„Handsome Jess“ Martin"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://de.dbpedia.org/property/gründer4b","Arthur „Hank“ Meyer"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://de.dbpedia.org/property/gründer5b","„Bashful“ Bill Whiteside"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Al_and_his_Pals?oldid=129468711"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://dbpedia.org/ontology/abstract","Al and his Pals war eine US-amerikanische Countryband."
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Pedal_Steel_Guitar"
"http://de.dbpedia.org/resource/Al_and_his_Pals","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country-Musik"
"http://de.wikipedia.org/wiki/Al_and_his_Pals","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Al_and_his_Pals"
