"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/2000/01/rdf-schema#label","Ukrainische Regierung"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oekraïense_overheid"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_of_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496648"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8496648"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Ucrania"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemerintahan_Ukraina"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrainische Regierung"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://dbpedia.org/ontology/wikiPageID",7340456
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://dbpedia.org/ontology/wikiPageRevisionID",139485686
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ukrainische_Regierung?oldid=139485686"
"http://de.dbpedia.org/resource/Ministerkabinett_der_Ukraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Kabinett_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung"
"http://de.dbpedia.org/resource/Kategorie:Regierungschef_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung"
"http://de.dbpedia.org/resource/Ministerrat_der_USSR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung"
"http://de.dbpedia.org/resource/Liste_der_ukrainischen_Regierungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Regierung"
