"subject","predicate","object"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Amtsgericht Heidelberg"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/2000/01/rdf-schema#comment","Das Amtsgericht Heidelberg, ein Gericht der ordentlichen Gerichtsbarkeit, ist das größte der drei Amtsgerichte (AG) im Bezirk des Landgerichts Heidelberg."
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q480750"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q480750"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.georss.org/georss/point","49.406391 8.688753"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4064
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.68875
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Behoerdenzentrum_Heidelberg.jpg"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtsgericht_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtsgericht_(Großherzogtum_Baden)"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1857"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Heidelberg)"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amtsgericht_Heidelberg"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://dbpedia.org/ontology/wikiPageID",7125687
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://dbpedia.org/ontology/wikiPageRevisionID",157194869
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtsgericht-heidelberg.de/"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://dejure.org/dienste/rechtsprechung?gericht=AG%20Heidelberg"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://de.dbpedia.org/property/ew",8688753
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://de.dbpedia.org/property/ns",49406391
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amtsgericht_Heidelberg?oldid=157194869"
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://dbpedia.org/ontology/abstract","Das Amtsgericht Heidelberg, ein Gericht der ordentlichen Gerichtsbarkeit, ist das größte der drei Amtsgerichte (AG) im Bezirk des Landgerichts Heidelberg."
"http://de.dbpedia.org/resource/Amtsgericht_Heidelberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Behoerdenzentrum_Heidelberg.jpg?width=300"
"http://de.dbpedia.org/resource/AG_Heidelberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amtsgericht_Heidelberg"
"http://de.wikipedia.org/wiki/Amtsgericht_Heidelberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amtsgericht_Heidelberg"
