"subject","predicate","object"
"http://de.dbpedia.org/resource/Herforder_EV","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/2000/01/rdf-schema#label","Sportzentrum Im Kleinen Felde"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/2000/01/rdf-schema#comment","Im Sportzentrum Im Kleinen Felde in der ostwestfälischen Stadt Herford in Nordrhein-Westfalen liegen mehrere eigenständige Sport- und Freizeiteinrichtung dicht beieinander. Es besteht aus einem Freibad, einer Eishalle, einer Schießanlage und einer Freizeitsportanlage. Die ersten Anlagen wurden 1980 im Bereich eines ehemaligen Ziegeleigeländes eröffnet."
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1494707"
"http://de.dbpedia.org/resource/Sportzentrum_Im_Kleinen_Felde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1494707"
