"subject","predicate","object"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin')","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://www.w3.org/2000/01/rdf-schema#label","Master Blaster (Jammin’)"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://www.w3.org/2000/01/rdf-schema#comment","Master Blaster (Jammin’) ist ein Lied von Stevie Wonder aus dem Jahr 1980, das von ihm geschrieben, gesungen und produziert wurde. Es erschien auf dem Album Hotter than July sowie als Single."
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds91t"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1907849"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1907849"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Master_Blaster_(Jammin')"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Master_Blaster_(Jammin')"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stevie_Wonder"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1980"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggae-Song"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Master_Blaster_(Jammin’)"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://dbpedia.org/ontology/wikiPageID",6163325
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://dbpedia.org/ontology/wikiPageRevisionID",156386017
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Master_Blaster_(Jammin’)?oldid=156386017"
"http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)","http://dbpedia.org/ontology/abstract","Master Blaster (Jammin’) ist ein Lied von Stevie Wonder aus dem Jahr 1980, das von ihm geschrieben, gesungen und produziert wurde. Es erschien auf dem Album Hotter than July sowie als Single."
"http://de.wikipedia.org/wiki/Master_Blaster_(Jammin’)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)"
"http://de.dbpedia.org/resource/Master_Blaster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Master_Blaster_(Jammin’)"
