"subject","predicate","object"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2000/01/rdf-schema#label","Tocharer"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem Namen Tocharer (lateinisch Tochari, auch Thocari, griechisch Τοχάροι Tocharoi) bezeichneten ursprünglich antike und byzantinische Schriftsteller Angehörige zentralasiatischer Völkerschaften, die in der Regel zu den skythischen Völkerschaften gezählt wurden. Nach einer häufig vertretenen Hypothese sind sie mit den Yuezhi der chinesischen Quellen identisch. Die antiken Tocharer wurden zu Namensgebern für Tocharistan (im nördlichen Afghanistan) von der Spätantike bis ins 13. Jahrhundert."
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토하리인"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τόχαροι"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bhll"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orang_Tokharia"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tocharowie"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tocari"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192858"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tokario"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tocharians"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tocharen"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tocharové"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tocarianos"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tokhariens"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192858"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tocarios"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トハラ人"
"http://de.dbpedia.org/resource/Tocharer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarimbecken_3._Jahrhundert.png"
"http://de.dbpedia.org/resource/Tocharer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Tocharer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Ethnie_in_China"
"http://de.dbpedia.org/resource/Tocharer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tocharer"
"http://de.dbpedia.org/resource/Tocharer","http://dbpedia.org/ontology/wikiPageID",140663
"http://de.dbpedia.org/resource/Tocharer","http://dbpedia.org/ontology/wikiPageRevisionID",157995344
"http://de.dbpedia.org/resource/Tocharer","http://dbpedia.org/ontology/wikiPageExternalLink","http://penn.museum/documents/publications/expedition/PDFs/52-3/mallory.pdf"
"http://de.dbpedia.org/resource/Tocharer","http://dbpedia.org/ontology/wikiPageExternalLink","http://penn.museum/documents/publications/expedition/PDFs/52-3/mair.pdf"
"http://de.dbpedia.org/resource/Tocharer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meshrep.com/PicOfDay/mummies/mummies.htm"
"http://de.dbpedia.org/resource/Tocharer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltwoche.ch/3598/35.98.amazonen.html"
"http://de.dbpedia.org/resource/Tocharer","http://dbpedia.org/ontology/wikiPageExternalLink","http://maximus101.livejournal.com/26356.html?thread=1015028"
"http://de.dbpedia.org/resource/Tocharer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2010/43/Mumienforschung-China"
"http://de.dbpedia.org/resource/Tocharer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tocharer?oldid=157995344"
"http://de.dbpedia.org/resource/Tocharer","http://dbpedia.org/ontology/abstract","Mit dem Namen Tocharer (lateinisch Tochari, auch Thocari, griechisch Τοχάροι Tocharoi) bezeichneten ursprünglich antike und byzantinische Schriftsteller Angehörige zentralasiatischer Völkerschaften, die in der Regel zu den skythischen Völkerschaften gezählt wurden. Nach einer häufig vertretenen Hypothese sind sie mit den Yuezhi der chinesischen Quellen identisch. Die antiken Tocharer wurden zu Namensgebern für Tocharistan (im nördlichen Afghanistan) von der Spätantike bis ins 13. Jahrhundert. Spekulationen über die Sprache der Bewohner von Tocharistan haben dazu geführt, dass diese Tocharer ihrerseits zu Namensgebern für die tocharische Sprache wurden. Ob die Tocharer tatsächlich tocharisch sprachen, ist strittig. Es ist nicht bekannt, welche Ethnie mit dieser Sprache verbunden war und wer sie in welchem Umfang gesprochen hat. Schriftliche Zeugnisse des Tocharischen decken vor allem einen Zeitraum vom 5. bis zum 8. Jahrhundert ab. Die Bezeichnung Tocharer kann sich demnach auf Verschiedenes beziehen: antike Völker, die späteren Bewohner Tocharistans, die nur vage bekannten Sprecher der tocharischen Sprache – und schließlich Volksgruppen, denen unterstellt wird, dass sie tocharisch gesprochen haben."
"http://de.dbpedia.org/resource/Tocharer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tarimbecken_3._Jahrhundert.png?width=300"
"http://de.wikipedia.org/wiki/Tocharer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tocharer"
