"subject","predicate","object"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2000/01/rdf-schema#label","Galvanotechnik"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2000/01/rdf-schema#comment","Unter Galvanotechnik (auch Elektroplattieren genannt) versteht man die elektrochemische Abscheidung von metallischen Niederschlägen (Überzügen) auf Substrate (Gegenstände). Die Geschichte der Galvanik, wie die Galvanotechnik umgangssprachlich bezeichnet wird, geht zurück auf den italienischen Arzt Luigi Galvani, der am 6. November 1780 den nach ihm benannten Galvanismus entdeckte."
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galvanizado"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Galvanisasi"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Électroplacage"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17708655"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galbanizazio"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17708655"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektrodepositie"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgd3"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電気めっき"
"http://de.dbpedia.org/resource/Galvanotechnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electroplating"
"http://de.dbpedia.org/resource/Galvanotechnik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GalvanostegiePrinzipskizzeTy.svg"
"http://de.dbpedia.org/resource/Galvanotechnik","http://purl.org/dc/elements/1.1/publisher","Leuze"
"http://de.dbpedia.org/resource/Galvanotechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galvanisierungsverfahren"
"http://de.dbpedia.org/resource/Galvanotechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beschichten"
"http://de.dbpedia.org/resource/Galvanotechnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Galvanotechnik"
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/wikiPageID",78871
"http://de.dbpedia.org/resource/Galvanotechnik","http://dbpedia.org/ontology/wikiPageRevisionID",155135012
