"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland","http://www.w3.org/2000/01/rdf-schema#label","Freilichtmuseum in Lettland"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16799090"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16799090"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland","http://www.w3.org/2004/02/skos/core#prefLabel","Freilichtmuseum in Lettland"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Lettland"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland","http://dbpedia.org/ontology/wikiPageID",7967785
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland","http://dbpedia.org/ontology/wikiPageRevisionID",125791379
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Freilichtmuseum_in_Lettland?oldid=125791379"
"http://de.dbpedia.org/resource/Lettisches_Freilichtmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Lettland"
