"subject","predicate","object"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2000/01/rdf-schema#label","Etnedal"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2000/01/rdf-schema#comment","Die Kommune Etnedal in Norwegen hat eine Fläche von 459 km² mit einer Nord-Süd-Ausdehnung von 35,4 km und einer Ost-West-Ausdehnung von 22,7 km. Etnedal hat 1324 Einwohner (Stand 30. April 2016). Die Bevölkerungsdichte beträgt 3 Einwohner pro Quadratkilometer."
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q488049"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Etnedal"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488049"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Etnedal"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Etnedal"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Etnedal"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Etnedal"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01867j"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Etnedal"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Etnedal"
"http://de.dbpedia.org/resource/Etnedal","http://www.georss.org/georss/point","60.99777777777778 9.605277777777777"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.9978
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.60528
"http://de.dbpedia.org/resource/Etnedal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etnedal_komm.png"
"http://de.dbpedia.org/resource/Etnedal","http://xmlns.com/foaf/0.1/homepage","http://www.etnedal.kommune.no"
"http://de.dbpedia.org/resource/Etnedal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Etnedal"
"http://de.dbpedia.org/resource/Etnedal","http://dbpedia.org/ontology/wikiPageID",211999
"http://de.dbpedia.org/resource/Etnedal","http://dbpedia.org/ontology/wikiPageRevisionID",130153180
"http://de.dbpedia.org/resource/Etnedal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etnedal.kommune.no"
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/bürgermeister","Jan Arild Berg"
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/kommunennummer",541
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/latDeg",60
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/latMin",59
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/latSec",52
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/lonDeg",9
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/lonMin",36
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/lonSec",19
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/partei","Sp"
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/sprachform","neutral"
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/verwaltungssitz","Bruflat"
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/wahl",2011
"http://de.dbpedia.org/resource/Etnedal","http://de.dbpedia.org/property/wappen","Etnedal komm.png"
"http://de.dbpedia.org/resource/Etnedal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Etnedal?oldid=130153180"
"http://de.dbpedia.org/resource/Etnedal","http://dbpedia.org/ontology/PopulatedPlace/area","459.0"
"http://de.dbpedia.org/resource/Etnedal","http://dbpedia.org/ontology/abstract","Die Kommune Etnedal in Norwegen hat eine Fläche von 459 km² mit einer Nord-Süd-Ausdehnung von 35,4 km und einer Ost-West-Ausdehnung von 22,7 km. Etnedal hat 1324 Einwohner (Stand 30. April 2016). Die Bevölkerungsdichte beträgt 3 Einwohner pro Quadratkilometer."
"http://de.dbpedia.org/resource/Etnedal","http://dbpedia.org/ontology/area",4.59e+08
"http://de.dbpedia.org/resource/Etnedal","http://dbpedia.org/ontology/elevation",779.0
"http://de.dbpedia.org/resource/Etnedal","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Oppland"
"http://de.dbpedia.org/resource/Etnedal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Etnedal_komm.png?width=300"
"http://de.dbpedia.org/resource/Caspar_Oimoen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Etnedal"
"http://de.dbpedia.org/resource/Rotvatnet_(Oppland)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Etnedal"
"http://de.wikipedia.org/wiki/Etnedal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Etnedal"
