"subject","predicate","object"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/2000/01/rdf-schema#label","Eiskunstläufer"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/2000/01/rdf-schema#label","patinador artístico"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/2000/01/rdf-schema#label","フィギュアスケート選手"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/2000/01/rdf-schema#label","kunstschaatser"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/2000/01/rdf-schema#label","scátálaí fíorach"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/2000/01/rdf-schema#label","figure skater"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/2000/01/rdf-schema#label","αθλητής του καλλιτεχνικού πατινάζ"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/2000/01/rdf-schema#label","patinador artístico"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/2000/01/rdf-schema#label","patineur artistique"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/ontology/FigureSkater","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:FigureSkater"
"http://dbpedia.org/ontology/choreographer","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/ontology/currentPartner","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/ontology/formerChoreographer","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/ontology/formerCoach","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/ontology/formerPartner","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/FigureSkater"
