"subject","predicate","object"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/2000/01/rdf-schema#label","Charlie Parker with Strings"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Parker with Strings ist ein Jazz-Album von Charlie Bird Parker. Die im Januar 1995 erschienene Compact-Disc basiert auf den zwei 10-inch-Langspielplatten Bird with Strings (Vol. 1/2), die am 30. November 1949 und 5. Juli 1950 von Mercury Records in New York City aufgenommen und 1950 veröffentlicht wurden."
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlie_Parker_with_Strings"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066974"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzyzp"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlie_Parker_with_Strings"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1066974"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://xmlns.com/foaf/0.1/name","Charlie Parker with Strings"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Parker,_Tommy_Potter,_Miles_Davis,_Max_Roach_(Gottlieb_06941).jpg"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charlie-Parker-Album"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1995"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charlie_Parker_with_Strings"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/wikiPageID",5618151
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/wikiPageRevisionID",157615635
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000recordings.com/music/bird-strings/"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzwax.com/2010/08/phil-schaap-charlie-parker-pt-5.html"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Charlie_Parker_with_Strings?oldid=157615635"
"http://de.dbpedia.org/resource/Charlie_Parker_with_Strings","http://dbpedia.org/ontology/Work/runtime","76.3"
