"subject","predicate","object"
"http://de.wikipedia.org/wiki/Diba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diba"
"http://de.dbpedia.org/resource/Diba","http://www.w3.org/2000/01/rdf-schema#label","Diba"
"http://de.dbpedia.org/resource/Diba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diba"
"http://de.dbpedia.org/resource/Diba","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q344863"
"http://de.dbpedia.org/resource/Diba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diba"
"http://de.dbpedia.org/resource/Diba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344863"
"http://de.dbpedia.org/resource/Diba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diba"
"http://de.dbpedia.org/resource/Diba","http://dbpedia.org/ontology/wikiPageID",1773398
"http://de.dbpedia.org/resource/Diba","http://dbpedia.org/ontology/wikiPageRevisionID",137158050
"http://de.dbpedia.org/resource/Diba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ING-DiBa"
"http://de.dbpedia.org/resource/Diba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Farah_Diba"
"http://de.dbpedia.org/resource/Diba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kamran_Diba"
"http://de.dbpedia.org/resource/Diba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diba?oldid=137158050"
