"subject","predicate","object"
"http://de.dbpedia.org/resource/Lester_Leaps_In","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Faithful_Forever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/I_Poured_My_Heart_Into_a_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/It’s_a_Blue_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Our_Love_Affair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Wishing_(Will_Make_It_So)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/You_Are_My_Sunshine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2000/01/rdf-schema#label","Lied 1939"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_του_1939"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1939"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_1939"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7694658"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1939_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1939年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_1939"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7694658"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1939년_노래"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1939ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_1939"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_1939"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_powstałe_w_roku_1939"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 1939"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_1939"
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://dbpedia.org/ontology/wikiPageID",5984540
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://dbpedia.org/ontology/wikiPageRevisionID",116891315
"http://de.dbpedia.org/resource/Kategorie:Lied_1939","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_1939?oldid=116891315"
"http://de.dbpedia.org/resource/Strange_Fruit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Goodbye_Johnny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Bel_Ami_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/All_the_Things_You_Are","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Darn_That_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/I_Didn’t_Know_What_Time_It_Was","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Over_the_Rainbow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/In_the_Mood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Fine_and_Mellow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/What’s_New%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/If_I_Didn’t_Care","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/O_mein_Papa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Moonlight_Serenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/Ding-Dong!_The_Witch_Is_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/All_or_Nothing_at_All","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
"http://de.dbpedia.org/resource/I_Concentrate_on_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1939"
