"subject","predicate","object"
"http://de.dbpedia.org/resource/Ramachandra_Guha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Dehra_Dun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Uttarakhand","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Vandana_Shiva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/DED","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Mohammed_Nadir_Schah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2000/01/rdf-schema#label","Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2000/01/rdf-schema#comment","Dehradun (Hindi: देहरादून, Dehrādūn; früher auch anglisierend Dehra Doon) ist seit November 2000 die provisorische Hauptstadt des Bundesstaates Uttarakhand in Indien. Die Stadt ist Sitz zahlreicher nationaler Institute und Organisationen. Die Einwohnerzahl liegt bei rund 570.000 (Volkszählung 2011). Dehradun war früher die Hauptstadt von Garhwal. Die Stadt war in den Gurkha-Kriegen ab 1814 Ziel der britischen Truppen. Damals wurde die nepalesische Kontrolle in der Region beendet."
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199528"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q199528"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/129016322"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Déhrádún"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데라둔"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bz2f"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヘラードゥーン"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dehradun_(stad)"
"http://de.dbpedia.org/resource/Dehradun","http://www.georss.org/georss/point","30.33361111111111 78.04805555555555"
"http://de.dbpedia.org/resource/Dehradun","http://xmlns.com/foaf/0.1/name","Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.3336
"http://de.dbpedia.org/resource/Dehradun","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.0481
"http://de.dbpedia.org/resource/Dehradun","http://xmlns.com/foaf/0.1/homepage","http://nagarnigamdehradun.com"
"http://de.dbpedia.org/resource/Dehradun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_eines_indischen_Bundesstaates_oder_Unionsterritoriums"
"http://de.dbpedia.org/resource/Dehradun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Corporation_in_Uttarakhand"
"http://de.dbpedia.org/resource/Dehradun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Uttarakhand"
"http://de.dbpedia.org/resource/Dehradun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dehradun"
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/wikiPageID",878633
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/wikiPageRevisionID",155232236
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census2011.co.in"
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/066/c01578.htm"
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/wikiPageExternalLink","http://dehradun.nic.in"
"http://de.dbpedia.org/resource/Dehradun","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagarnigamdehradun.com"
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/einwohnerQuelle","http://www.census2011.co.in"
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmapr",321
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmaug",295
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmdez",211
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmfeb",216
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmjan",194
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmjul",305
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmjun",347
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmmai",355
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmmär",265
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmnov",250
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmokt",286
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/hmsep",297
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/latDeg",30
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/latMin",20
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/latSec",1
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmapr",168
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmaug",224
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmdez",68
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmfeb",80
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmjan",60
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmjul",229
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmjun",230
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmmai",208
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmmär",121
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmnov",104
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmokt",157
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lmsep",208
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lonDeg",78
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lonMin",2
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/lonSec",53
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbapr",234
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbaug",7230
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbdez",235
"http://de.dbpedia.org/resource/Dehradun","http://de.dbpedia.org/property/nbfeb",590
