"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Wagner_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/August_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Donhofer.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ernst_Resch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Fritz_Huf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Georges_Rechberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/H._M._Bateman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Otto_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hector_Wilhelm_Heinrich_Mithoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hermann_Treuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Karl_Appold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Marguerite_Blume-Cárdenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Matthias_Gangkofner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Max_Pretzfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Monika_von_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Richard_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Thomas_Hornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Tony_Avenarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Tullio_Pericoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Apelles_Schickhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Koch_(Maler,_1806)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Charles_Edmond_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Charly_Wüllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Dieter_Hiesserer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Erwin_Pfrang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Fritz_Karl_Zbinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gerd_Hölscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Giulio_Sanuto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Griepentrog_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Henry_Winkles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ingrid_Wagner-Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Gottlob_Henschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Luise_von_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Margit_Grüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Maria_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Oskar_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Paul_Hoeniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Rini_Otte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Robert_Ittermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wolfgang_Heinrich_(Künstler,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Édouard_Lièvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Arthur_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Auguste-Jean_Gaudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Axel_Andreasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Frank_Badur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Franz_Albert_Venus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/François_Collignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Friedel_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Dorn_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heiner-Matthias_Priesnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jean_Nicolas_Ponsart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Júlio_Maria_dos_Reis_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Klaus_Eichenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Leonhard_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ludolph_Friedrich_von_Laffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Sepp_Zwerch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Thomas_Ruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adriaen_Hanneman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Alan_Sonfist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/August_Voigt-Fölger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Bernard_Moninot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Dietrich_Lusici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Felix_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Friedrich_Busack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gerhard_Stengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gottfried_Wiegand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gérard_Titus-Carmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Reinhold_Lichtenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinrich_Jarczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Helen_Lauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Christian_Carsten_Meyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Johann_Conrad_Susemihl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Karl_Erich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Ludwig_Kainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Maximilian_Ferdinand_Weidenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Otto_Sohn-Rethel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Peter_Perez_Burdett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Robert_Hay_(Ägyptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Robert_Lawrance_Lobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Walter_Rabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Walter_Trautschold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Wilhelm_Kuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Adolph_von_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Arnold_Böcklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Auguste_Rodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Carl_Spitzweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Egon_Schiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Eugen_Egner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/F._W._Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Francisco_de_Goya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Franz_Marc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Grandville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Gustav_Seitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Hans_Baldung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Heinrich_Zille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Horst_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Jeanne_Mammen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Joseph_Beuys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kategorie:Cartoonist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kategorie:Comiczeichner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kategorie:Disney-Zeichner","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kategorie:Illustrator","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kategorie:Karikaturist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeichner"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2000/01/rdf-schema#label","Zeichner"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9637298"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Dessinateur"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Draughtsmen"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Disegnatori"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marrazkilariak"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제도사"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desenhistas"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dibujantes"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9637298"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tekenaar"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kreslíři"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rysownicy"
"http://de.dbpedia.org/resource/Kategorie:Zeichner","http://www.w3.org/2004/02/skos/core#prefLabel","Zeichner"
