"subject","predicate","object"
"http://de.dbpedia.org/resource/Rivoli","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Bruino","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Orbassano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Piossasco","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2000/01/rdf-schema#label","Rivalta di Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2000/01/rdf-schema#comment","Rivalta di Torino (piemontesisch Rivàota) ist eine Gemeinde mit 19.887 Einwohnern (Stand 31. Dezember 2015) in der italienischen Metropolitanstadt Turin (TO), Region Piemont. Die Gemeinde besteht aus den Ortsteilen Pasta, Tetti Francesi, Gerbole und Rivalta di Torino. Die Nachbargemeinden sind Rivoli, Villarbasse, Orbassano, Sangano, Bruino, Piossasco und Volvera."
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8kwl"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10222"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヴァルタ・ディ・トリーノ"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10222"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.georss.org/georss/point","45.03333333333333 7.533333333333333"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://xmlns.com/foaf/0.1/name","Rivalta di Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0333
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.53333
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivalta_di_Torino-Stemma.png"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.rivalta.to.it/"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Piemont"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rivalta_di_Torino"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageID",971094
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageRevisionID",154143551
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.rivalta.to.it/"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/001/214/"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/festivo","secondo lunedì di maggio"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/fiscale","H335"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/istat",1214
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/latitudineminuti",2
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/linkstemma","Rivalta di Torino-Stemma.png"
"http://de.dbpedia.org/resource/Rivalta_di_Torino","http://de.dbpedia.org/property/longitudinegradi",7
