"subject","predicate","object"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/2000/01/rdf-schema#label","Paolo Martinelli (Bischof)"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Martinelli OFMCap (* 22. Oktober 1958 in Mailand, Italien) ist Weihbischof in Mailand."
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16938101"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paolo_Martinelli"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_Martinelli_(vescovo)"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47500728"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16938101"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://xmlns.com/foaf/0.1/name","Paolo Martinelli"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://xmlns.com/foaf/0.1/name","Martinelli, Paolo"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://xmlns.com/foaf/0.1/nick","Martinelli, Paolo OFMCap"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Paolo_Martinelli.svg"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://purl.org/dc/elements/1.1/description","italienischer Ordensgeistlicher, Weihbischof in Mailand"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://xmlns.com/foaf/0.1/givenName","Paolo"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapuziner"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1958"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Mailand)"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://xmlns.com/foaf/0.1/surname","Martinelli"
"http://de.dbpedia.org/resource/Paolo_Martinelli_(Bischof)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paolo_Martinelli_(Bischof)"
