"subject","predicate","object"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Distrikte von Uganda"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/2000/01/rdf-schema#comment","Uganda ist in 112 Distrikte (district) gegliedert, die – mit Ausnahme Kabaroles mit der Distrikt-Hauptstadt Fort Portal – jeweils nach ihrem Hauptort benannt sind. Diese sind in die vier Regionen der Östlichen, Westlichen, Nördlichen und Zentralen Distrikte eingeteilt, die ohne besondere verwaltungstechnische Bedeutung sind. Zum 1. Juli 2000 wurden die acht Distrikte Yumbe, Sironko, Pader, Wakiso, Kayunga, Mayuge, Kyenjojo und Kamwenge neu gebildet. Kanungu, Kaberamaido und Nakapiripirit entstanden am 1. Juli 2001."
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우간다의_행정_구역"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δήμοι_της_Ουγκάντα"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539870"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretti_dell'Uganda"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distritos_de_Uganda"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウガンダの行政区画"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Districts_of_Uganda"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Districts_de_l'Ouganda"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3539870"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uganda_districts_2010.png"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_von_Uganda"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Verwaltungseinheiten)"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Distrikte_von_Uganda"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://dbpedia.org/ontology/wikiPageID",600633
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",139657285
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dip.go.ug/"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molg.go.ug/local-governments"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://dbpedia.org/ontology/wikiPageExternalLink","http://molg.go.ug/2010/08/02/status-of-local-govts/"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molg.go.ug/"
"http://de.dbpedia.org/resource/Distrikte_von_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Distrikte_von_Uganda?oldid=139657285"
