"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2000/01/rdf-schema#label","Nordseegarnele"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2000/01/rdf-schema#comment","Die Nordseegarnele (Crangon crangon), auch Sand- oder Strandgarnele, Granat, Porre, Knat, Graue Krabbe, in der Mehrzahl Porren oder Nordsee-Krabben, in der Küchensprache generisch Krabben genannt, ist ein kleiner Zehnfußkrebs. Aufgrund ihrer langgestreckten Gestalt, ihrer filigranen Beine, kleinen Scheren und langen Antennen wird sie zu den Garnelen gerechnet, die jedoch kein monophyletisches Taxon darstellen."
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noordzeegarnaal"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crangon_crangon"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crevette_grise"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーロッパエビジャコ"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27765"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crangon_crangon"
"http://de.dbpedia.org/resource/Nordseegarnele","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Izkira_zuri"
