"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4270517"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skier"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/2000/01/rdf-schema#label","Walter Tresch"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/2000/01/rdf-schema#comment","Walter Tresch (* 4. Mai 1948 in Bristen) ist ein ehemaliger Skirennfahrer aus der Schweiz. Im Weltcup gewann er insgesamt eine Abfahrt und drei Kombinationen. 1976 wurde er erster der (inoffiziellen) Gesamtwertung in der Kombination. Bei den in die Olympischen Winterspiele 1972 in Sapporo integrierten Ski-Weltmeisterschaften gewann er Silber in der Kombinationswertung, was jedoch damals nicht als olympische Medaille zählte. Am 5. Dezember 1976 gewann er im Rahmen der sogenannten „World Series“ den nur für den Nationencup zählenden Parallelslalom in St. Moritz vor Ingemar Stenmark."
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673426"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walter_Tresch"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673426"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Walter_Tresch"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Tresch"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckzwq"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walter_Tresch"
"http://de.dbpedia.org/resource/Walter_Tresch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Tresch"
"http://de.dbpedia.org/resource/Walter_Tresch","http://xmlns.com/foaf/0.1/name","Walter Tresch"
"http://de.dbpedia.org/resource/Walter_Tresch","http://xmlns.com/foaf/0.1/name","Walter Tresch"
"http://de.dbpedia.org/resource/Walter_Tresch","http://xmlns.com/foaf/0.1/name","Tresch, Walter"
"http://de.dbpedia.org/resource/Walter_Tresch","http://purl.org/dc/elements/1.1/description","Schweizer Skirennläufer"
"http://de.dbpedia.org/resource/Walter_Tresch","http://xmlns.com/foaf/0.1/givenName","Walter"
"http://de.dbpedia.org/resource/Walter_Tresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1976"
"http://de.dbpedia.org/resource/Walter_Tresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Walter_Tresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1972"
"http://de.dbpedia.org/resource/Walter_Tresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Tresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1948"
"http://de.dbpedia.org/resource/Walter_Tresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(Schweiz)"
"http://de.dbpedia.org/resource/Walter_Tresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Ski_Alpin)"
"http://de.dbpedia.org/resource/Walter_Tresch","http://xmlns.com/foaf/0.1/surname","Tresch"
"http://de.dbpedia.org/resource/Walter_Tresch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Walter_Tresch"
