"subject","predicate","object"
"http://de.dbpedia.org/resource/Alessandro_Bavona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Religion, Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590193"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590193"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Religion, Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Italien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://dbpedia.org/ontology/wikiPageID",8535307
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://dbpedia.org/ontology/wikiPageRevisionID",137419653
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Religion,_Abruzzen)?oldid=137419653"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Marsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Chieti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Lanciano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Sulmona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_L’Aquila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Teramo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Abruzzen)"
