"subject","predicate","object"
"http://de.dbpedia.org/resource/Marinsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mariinsk"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2000/01/rdf-schema#label","Mariinsk"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2000/01/rdf-schema#comment","Mariinsk (russisch Мариинск) ist eine Stadt in der mittelsibirischen Oblast Kemerowo (Russland) mit 40.526 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/140902654"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mariinsk"
"http://de.dbpedia.org/resource/Mariinsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリインスク"
