"subject","predicate","object"
"http://de.dbpedia.org/resource/Gammelsbach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Rüdiger_Holschuh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Rhein-Neckar-Kreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Rhein-Neckar-Kreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2000/01/rdf-schema#label","Eberbach"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt Eberbach liegt im Norden Baden-Württembergs, rund 32 Kilometer östlich von Heidelberg, gehört zum Rhein-Neckar-Kreis und der Metropolregion Rhein-Neckar."
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22873"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/249320984"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9db8"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eberbach_(Bade-Wurtemberg)"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22873"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eberbach_(Baden)"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eberbach_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eberbach_(powiat_Rhein-Neckar)"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーバーバッハ"
"http://de.dbpedia.org/resource/Eberbach","http://www.georss.org/georss/point","49.46666666666667 8.983333333333333"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4667
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.98333
"http://de.dbpedia.org/resource/Eberbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Eberbach_COA.svg"
"http://de.dbpedia.org/resource/Eberbach","http://xmlns.com/foaf/0.1/homepage","http://www.eberbach.de/"
"http://de.dbpedia.org/resource/Eberbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eberbach"
"http://de.dbpedia.org/resource/Eberbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirksamtsstadt_in_Baden"
"http://de.dbpedia.org/resource/Eberbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rhein-Neckar-Kreis"
"http://de.dbpedia.org/resource/Eberbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eberbach"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/wikiPageID",55745
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/wikiPageRevisionID",158655711
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pleutersbach.de/"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badischewanderungen.de/Eberbach.htm"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igelsbach.de/"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eberbach.de/"
"http://de.dbpedia.org/resource/Eberbach","http://de.dbpedia.org/property/adresse",69412
"http://de.dbpedia.org/resource/Eberbach","http://de.dbpedia.org/property/adresse","Leopoldsplatz 1"
"http://de.dbpedia.org/resource/Eberbach","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Eberbach","http://de.dbpedia.org/property/breitengrad",49.4667
"http://de.dbpedia.org/resource/Eberbach","http://de.dbpedia.org/property/bürgermeister","Peter Reichert"
"http://de.dbpedia.org/resource/Eberbach","http://de.dbpedia.org/property/gliederung",10
"http://de.dbpedia.org/resource/Eberbach","http://de.dbpedia.org/property/lageplan","Eberbach in HD.svg"
"http://de.dbpedia.org/resource/Eberbach","http://de.dbpedia.org/property/längengrad",8.98333
"http://de.dbpedia.org/resource/Eberbach","http://de.dbpedia.org/property/regierungsbezirk","Karlsruhe"
"http://de.dbpedia.org/resource/Eberbach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Eberbach","http://de.dbpedia.org/property/wappen","DEU Eberbach COA.svg"
"http://de.dbpedia.org/resource/Eberbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eberbach?oldid=158655711"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/abstract","Die Stadt Eberbach liegt im Norden Baden-Württembergs, rund 32 Kilometer östlich von Heidelberg, gehört zum Rhein-Neckar-Kreis und der Metropolregion Rhein-Neckar."
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Rhein-Neckar-Kreis"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/areaCode","06271, 06263, 06272, 06276"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/elevation",134.0
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/individualisedGnd","7817421-1"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Parteilos"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/municipalityCode","08226013"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/postalCode","69412,64754, 69429,69434"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Eberbach_COA.svg?width=300"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/unloCode","DE EBB"
"http://de.dbpedia.org/resource/Eberbach","http://dbpedia.org/ontology/viafId","249320984"
"http://de.dbpedia.org/resource/Rudolf_Epp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Eugen_Leibfried","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Hesseneck","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Bootswerft_Empacher","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Bootswerft_Empacher","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Friedrich_Groos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Theodor_Haecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Burg_Eberbach","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Ohrsberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Hermann_Balck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Igelsbach_(bei_Eberbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Eberbach"
"http://de.dbpedia.org/resource/Brombach_(Eberbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Eberbach"
