"subject","predicate","object"
"http://de.dbpedia.org/resource/Blauer_Pfau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fasanenartige"
"http://de.dbpedia.org/resource/Fasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fasanenartige"
"http://de.dbpedia.org/resource/Fasanenartige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fasanenartige"
"http://de.dbpedia.org/resource/Haushuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fasanenartige"
"http://de.dbpedia.org/resource/Kategorie:Fasanenartige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fasanenartige","http://www.w3.org/2000/01/rdf-schema#label","Fasanenartige"
"http://de.dbpedia.org/resource/Kategorie:Fasanenartige","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キジ科"
"http://de.dbpedia.org/resource/Kategorie:Fasanenartige","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φασιανίδες"
"http://de.dbpedia.org/resource/Kategorie:Fasanenartige","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Phasianidae"
"http://de.dbpedia.org/resource/Kategorie:Fasanenartige","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Phasianidae"
"http://de.dbpedia.org/resource/Kategorie:Fasanenartige","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bažantovití"
"http://de.dbpedia.org/resource/Kategorie:Fasanenartige","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Phasianidae"
"http://de.dbpedia.org/resource/Kategorie:Fasanenartige","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8794470"
"http://de.dbpedia.org/resource/Kategorie:Fasanenartige","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Phasianidae"
