"subject","predicate","object"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/2000/01/rdf-schema#label","Diederich Heinrich Schrader"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/2000/01/rdf-schema#comment","Diederich Heinrich Schrader (* 20. April 1801 in Hannover; † 4. April 1847 ebenda) war Schwimmmeister der Kadettenanstalt in Hannover und rettete im Laufe seiner Dienstzeit 560 Menschen das Leben vor dem Ertrinken in der Ihme."
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1220190"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/302914496"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1220190"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://xmlns.com/foaf/0.1/name","Schrader, Diederich Heinrich"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://xmlns.com/foaf/0.1/name","Diederich Heinrich Schrader"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://purl.org/dc/elements/1.1/description","Schwimmmeister der Kadettenanstalt in Hannover"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://xmlns.com/foaf/0.1/givenName","Diederich Heinrich"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1847"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hannover)"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1801"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://xmlns.com/foaf/0.1/surname","Schrader"
"http://de.dbpedia.org/resource/Diederich_Heinrich_Schrader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diederich_Heinrich_Schrader"
